Date,Actual Degree Day,Normal Degree Day
05/03/2023,11,5
05/04/2023,8,4
05/05/2023,4,4
05/06/2023,0,4
05/07/2023,0,4
05/08/2023,0,4
05/09/2023,0,4
05/10/2023,0,4
05/11/2023,0,3
05/12/2023,0,3
05/13/2023,0,3
05/14/2023,0,3
05/15/2023,0,3
05/16/2023,1,3
05/17/2023,0,3
05/18/2023,0,2
05/19/2023,0,2
05/20/2023,2,2
05/21/2023,2,2
05/22/2023,0,2
05/23/2023,0,2
05/24/2023,0,2
05/25/2023,0,2
05/26/2023,1,1
05/27/2023,0,1
05/28/2023,0,1
05/29/2023,0,1
05/30/2023,0,1
05/31/2023,0,1
06/01/2023,0,1
06/02/2023,0,1
06/03/2023,0,1
06/04/2023,0,1
06/05/2023,0,0
06/06/2023,0,0
06/07/2023,0,0
06/08/2023,0,0
06/09/2023,0,0
06/10/2023,0,0
06/11/2023,0,0
06/12/2023,2,0
06/13/2023,0,0
06/14/2023,0,0
06/15/2023,0,0
06/16/2023,0,0
06/17/2023,0,0
06/18/2023,0,0
06/19/2023,0,0
06/20/2023,0,0
06/21/2023,0,0
06/22/2023,0,0
06/23/2023,0,0
06/24/2023,0,0
06/25/2023,0,0
06/26/2023,0,0
06/27/2023,0,0
06/28/2023,0,0
06/29/2023,0,0
06/30/2023,0,0
07/01/2023,0,0
07/02/2023,0,0
07/03/2023,0,0
07/04/2023,0,0
07/05/2023,0,0
07/06/2023,0,0
07/07/2023,0,0
07/08/2023,0,0
07/09/2023,0,0
07/10/2023,0,0
07/11/2023,0,0
07/12/2023,0,0
07/13/2023,0,0
07/14/2023,0,0
07/15/2023,0,0
07/16/2023,0,0
07/17/2023,0,0
07/18/2023,0,0
07/19/2023,0,0
07/20/2023,0,0
07/21/2023,0,0
07/22/2023,0,0
07/23/2023,0,0
07/24/2023,0,0
07/25/2023,0,0
07/26/2023,0,0
07/27/2023,0,0
07/28/2023,0,0
07/29/2023,0,0
07/30/2023,0,0
07/31/2023,0,0
08/01/2023,0,0
08/02/2023,0,0
08/03/2023,0,0
08/04/2023,0,0
08/05/2023,0,0
08/06/2023,0,0
08/07/2023,0,0
08/08/2023,0,0
08/09/2023,0,0
08/10/2023,0,0
08/11/2023,0,0
08/12/2023,0,0
08/13/2023,0,0
08/14/2023,0,0
08/15/2023,0,0
08/16/2023,0,0
08/17/2023,0,0
08/18/2023,0,0
08/19/2023,0,0
08/20/2023,0,0
08/21/2023,0,0
08/22/2023,0,0
08/23/2023,0,0
08/24/2023,0,0
08/25/2023,0,0
08/26/2023,0,0
08/27/2023,0,0
08/28/2023,0,0
08/29/2023,0,0
08/30/2023,0,0
08/31/2023,0,0
09/01/2023,0,0
09/02/2023,0,0
09/03/2023,0,0
09/04/2023,0,0
09/05/2023,0,0
09/06/2023,0,0
09/07/2023,0,0
09/08/2023,0,0
09/09/2023,0,0
09/10/2023,0,0
09/11/2023,0,1
09/12/2023,0,1
09/13/2023,0,1
09/14/2023,0,1
09/15/2023,0,1
09/16/2023,0,1
09/17/2023,0,1
09/18/2023,0,2
09/19/2023,0,2
09/20/2023,0,2
09/21/2023,0,2
09/22/2023,0,2
09/23/2023,0,3
09/24/2023,0,3
09/25/2023,0,3
09/26/2023,0,3
09/27/2023,0,4
09/28/2023,0,4
09/29/2023,0,4
09/30/2023,0,4
10/01/2023,0,5
10/02/2023,0,5
10/03/2023,0,5
10/04/2023,0,5
10/05/2023,0,6
10/06/2023,3,6
10/07/2023,11,6
10/08/2023,11,6
10/09/2023,7,7
10/10/2023,10,7
10/11/2023,6,7
10/12/2023,0,7
10/13/2023,0,7
10/14/2023,8,8
10/15/2023,11,8
10/16/2023,13,8
10/17/2023,10,8
10/18/2023,7,9
10/19/2023,1,9
10/20/2023,8,9
10/21/2023,4,9
10/22/2023,11,10
10/23/2023,7,10
10/24/2023,0,10
10/25/2023,0,11
10/26/2023,0,11
10/27/2023,0,11
10/28/2023,5,11
10/29/2023,15,12
10/30/2023,24,12
10/31/2023,29,12
11/01/2023,26,13
11/02/2023,22,13
11/03/2023,16,13
11/04/2023,5,14
11/05/2023,10,14
11/06/2023,4,15
11/07/2023,0,15
11/08/2023,0,15
11/09/2023,3,16
11/10/2023,11,16
11/11/2023,19,17
11/12/2023,14,17
11/13/2023,13,17
11/14/2023,17,18
11/15/2023,13,18
11/16/2023,9,19
11/17/2023,9,19
11/18/2023,20,20
11/19/2023,21,20
11/20/2023,13,21
11/21/2023,16,21
11/22/2023,25,21
11/23/2023,20,22
11/24/2023,24,22
11/25/2023,24,23
11/26/2023,27,23
11/27/2023,31,24
11/28/2023,36,24
11/29/2023,27,24
11/30/2023,19,25
12/01/2023,16,25
12/02/2023,20,26
12/03/2023,21,26
12/04/2023,23,26
12/05/2023,21,27
12/06/2023,27,27
12/07/2023,19,27
12/08/2023,12,28
12/09/2023,11,28
12/10/2023,30,28
12/11/2023,33,29
12/12/2023,22,29
12/13/2023,23,29
12/14/2023,23,29
12/15/2023,20,30
12/16/2023,10,30
12/17/2023,13,30
12/18/2023,25,30
12/19/2023,36,30
12/20/2023,24,31
12/21/2023,23,31
12/22/2023,19,31
12/23/2023,12,31
12/24/2023,7,31
12/25/2023,10,31
12/26/2023,22,32
12/27/2023,26,32
12/28/2023,30,32
12/29/2023,29,32
12/30/2023,24,32
12/31/2023,27,32
01/01/2024,29,32
01/02/2024,31,32
01/03/2024,30,32
01/04/2024,28,32
01/05/2024,32,32
01/06/2024,25,33
01/07/2024,29,33
01/08/2024,29,33
01/09/2024,23,33
01/10/2024,29,33
01/11/2024,23,33
01/12/2024,27,33
01/13/2024,41,33
01/14/2024,53,33
01/15/2024,56,33
01/16/2024,54,33
01/17/2024,47,33
01/18/2024,35,33
01/19/2024,47,33
01/20/2024,54,33
01/21/2024,49,33
01/22/2024,33,33
01/23/2024,20,33
01/24/2024,12,32
01/25/2024,15,32
01/26/2024,20,32
01/27/2024,23,32
01/28/2024,28,32
01/29/2024,30,32
01/30/2024,27,32
01/31/2024,23,32
02/01/2024,20,32
02/02/2024,17,31
02/03/2024,20,31
02/04/2024,17,31
02/05/2024,19,31
02/06/2024,26,31
02/07/2024,21,31
02/08/2024,13,30
02/09/2024,6,30
02/10/2024,14,30
02/11/2024,21,30
02/12/2024,22,29
02/13/2024,24,29
02/14/2024,17,29
02/15/2024,16,28
02/16/2024,32,28
02/17/2024,45,28
02/18/2024,32,28
02/19/2024,25,27
02/20/2024,20,27
02/21/2024,13,27
02/22/2024,9,26
02/23/2024,19,26
02/24/2024,26,26
02/25/2024,17,25
02/26/2024,6,25
02/27/2024,0,25
02/28/2024,16,24
02/29/2024,32,24
03/01/2024,26,24
03/02/2024,17,23
03/03/2024,8,23
03/04/2024,0,23
03/05/2024,0,22
03/06/2024,12,22
03/07/2024,11,22
03/08/2024,7,21
03/09/2024,18,21
03/10/2024,24,21
03/11/2024,20,20
03/12/2024,9,20
03/13/2024,4,20
03/14/2024,0,19
03/15/2024,12,19
03/16/2024,13,19
03/17/2024,22,18
03/18/2024,32,18
03/19/2024,23,18
03/20/2024,14,17
03/21/2024,21,17
03/22/2024,15,17
03/23/2024,19,16
03/24/2024,16,16
03/25/2024,4,16
03/26/2024,9,15
03/27/2024,18,15
03/28/2024,19,15
03/29/2024,7,15
03/30/2024,0,14
03/31/2024,0,14
04/01/2024,0,14
04/02/2024,3,13
04/03/2024,19,13
04/04/2024,23,13
04/05/2024,22,12
04/06/2024,18,12
04/07/2024,6,12
04/08/2024,3,12
04/09/2024,0,11
04/10/2024,3,11
04/11/2024,8,11
04/12/2024,8,10
04/13/2024,7,10
04/14/2024,0,10
04/15/2024,0,9
04/16/2024,0,9
04/17/2024,0,9
04/18/2024,0,9
04/19/2024,8,8
04/20/2024,14,8
04/21/2024,17,8
04/22/2024,14,7
04/23/2024,5,7
04/24/2024,7,7
04/25/2024,11,6
04/26/2024,0,6
04/27/2024,0,6
04/28/2024,0,6
04/29/2024,0,5
04/30/2024,0,5
05/01/2024,0,5
